20001,-23.07659743,144.7504584,259.86
20002,-23.07641007,144.7450929,262.326
20003,-23.0787853,144.7330726,262.122
20004,-23.08636027,144.7265692,262.152
20005,-23.09198462,144.7266357,266.846
20100,-23.09049567,144.7313623,269.725
20006,-23.09611981,144.7337221,268.097
20007,-23.09646041,144.7427295,260.797
20008,-23.08727915,144.7381831,268.524
20009,-23.07197038,144.7414992,258.844
20010,-23.06625969,144.7428104,253.813
20011,-23.07234744,144.7527606,261.025
20012,-23.0769571,144.7646624,251.175
20013,-23.09388844,144.7586616,259.229
20014,-23.09764489,144.7527193,261.736
20015,-23.08727374,144.7508852,257.533
20016,-23.08324653,144.7590258,254.777
20017,-23.08646221,144.7642435,258.561
